USER_ID,NMOCKS,BEST_MOCK,TOP3_MOCK,TOP5_MOCK,TOP8_MOCK,AVG_MOCK,DIFF_ATT,DIFF_ACC,EASY_ATT,EASY_ACC,EXAM_PERC
1,19,86.32,78.76,74.49,68.98,49.75,0.52,0.13,0.55,0.36,81.53
2,16,88,82.52,80.85,79.24,69.58,0.41,0.16,0.57,0.45,90.3
3,18,96.51,93.42,91.35,88.83,81.08,0.58,0.21,0.67,0.51,90.53
4,20,95.53,93.43,89.31,85.1,74.5,0.46,0.19,0.58,0.45,98.66
5,18,99.79,97.14,95.71,94.38,85.42,0.48,0.22,0.64,0.54,98.53
6,21,98.32,95.54,94.34,93.16,81.2,0.52,0.19,0.63,0.51,97.97
7,9,73.76,66.74,62.51,58.62,56.78,0.32,0.09,0.51,0.39,60.04
8,16,99.78,99.67,99.6,99.41,97.19,0.63,0.31,0.8,0.69,99.56
9,10,74.38,67.81,62.14,56.71,53.29,0.46,0.12,0.54,0.37,71.61
10,16,97.89,94.05,90.93,86.03,77.25,0.53,0.19,0.65,0.5,97.39
11,20,79.27,77.39,76.24,73.96,65.34,0.25,0.13,0.45,0.39,87.34
12,20,87.51,84.05,81.16,78.67,71.07,0.47,0.17,0.56,0.43,85.66
13,9,78.64,74.27,71.12,64.22,61.61,0.48,0.17,0.51,0.37,75.35
14,7,40.56,35.54,32.86,29.24,29.24,0.42,0.13,0.44,0.23,39.16
15,17,94.63,92.57,90.77,87.62,80.94,0.39,0.17,0.59,0.5,98.1
16,20,86.09,83.16,82.14,79.21,61.28,0.39,0.13,0.52,0.4,74.25
17,15,97.04,93.38,92.37,86.89,77.62,0.49,0.19,0.62,0.49,99.07
18,14,60.71,55.14,50.03,42.41,31.75,0.29,0.09,0.39,0.25,47.15
19,18,99.5,99.15,98.76,98.4,94.79,0.6,0.25,0.79,0.67,99.53
20,13,85.87,84.88,80.27,70.29,58.06,0.6,0.15,0.71,0.44,88.52
21,17,56.74,47.83,44.57,38.39,27.25,0.44,0.1,0.41,0.2,52.18
22,21,97.69,95.5,94.32,92.7,86.76,0.51,0.18,0.71,0.57,97.69
23,12,71.44,71.23,68.41,60.7,52.2,0.29,0.08,0.45,0.35,68.55
24,20,95,87.18,85.02,82.77,70.94,0.47,0.16,0.61,0.47,79.41
25,12,89.09,85.81,83.3,79.53,72.31,0.56,0.18,0.63,0.48,95.43
26,13,50.76,44.57,41.28,37.26,30.79,0.39,0.08,0.4,0.25,48.21
27,17,92.97,92.21,89.26,84.32,68.25,0.54,0.17,0.67,0.47,95.02
28,21,87.06,86.6,84.42,81.12,67.51,0.52,0.17,0.6,0.43,90.79
29,12,96.03,94.93,93.86,89.97,85.18,0.51,0.17,0.72,0.57,96.35
